"Hospital","Facility_ID","Mnemonic","Name","ProcedureID","Abbreviation","BillingCode","Proc_CPT","Orderable","LIS_Only","Proc_Type","Proc_Orderable","DeptID","Dept_Name","Proc_IMO","Proc_IMO_CPT","Proc_IMO_LOINC","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic","Child","Child_Name","Child_Abbreviation"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2010","Ciprofloxacin","Ciprofloxacin"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2015","Clarithromycin","Clarithromycin"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2020","Ethambutol","Ethambutol"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2025","Ethionamide","Ethionamide"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2030","Isoniazid","Isoniazid"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2035","Linezolid","Linezolid"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2040","Moxifloxacin","Moxifloxacin"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2055","Streptomycin","Streptomycin"
"MMCHS","MEV","0YSTID","0Yeast ID (RFX USE ONLY)","180.1800","Yeast ID","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.1805","Source","Source"
"MMCHS","MEV","0YSTID","0Yeast ID (RFX USE ONLY)","180.1800","Yeast ID","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.1810","Result/Comment","Result/Comment"
"MMCHS","MEV","AFPSTAIN","Acid Fast Parasitology Stain","180.1660","Acd Fst Parasit","30600036","87207","Y","Y","G","Y","SM","Send Out Micro","","","","","","","","","","","",""
"MMCHS","MEV","0AFS","Acid Fast Stain","180.1665","Acid Fast Stain","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-34915109","87207","IMO0001","","","","","","","","",""
"MMCHS","MEV","ACLAERID","ACL Aerobic ID (Micro Use)","180.1100","Aerobic ID-ACL","30600008","87077","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-26744796","87040","634-6","","","","","","","","",""
"MMCHS","MEV","ACLANAERID","ACL Anaerobic ID (Micro Use)","180.1105","Anaerobe ID-ACL","30600007","87076","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-30993274","87075","20878-5","","","","","","","","",""
"MMCHS","MEV","FUNGMOLDID","ACL Fungus/Mold ID (Micro Use)","180.1235","Fung Mold ID","30600016","87107","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-572167","87107","","","","","","","","","",""
"MMCHS","MEV","FUNGYEASTID","ACL Fungus/Yeast ID-MediaSlant","180.1236","Fung Yeast ID","30600015","87106","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-930674","87106","","","","","","","","","",""
"MMCHS","MEV","0ADENCUL","Adenovirus Culture","180.1391","Adenovirus Cult","30600041","87252","N","Y","T","N","SM","Send Out Micro","","","","","","","","","","","",""
"MMCHS","MEV","AFBCULCSF","AFB Culture/Stain, CSF","180.1120","AFB Cult CSF","","","Y","N","G","Y","SM","Send Out Micro","","","","AFBCULCSF","AFBCULCSF.MIC","AFB Culture/Stain, CSF","AFBCULCSF:SM","SM.MIC","AFBCULCSF","180.1121","AFB Culture/Stain, CSF","AFB Cult CSF"
"MMCHS","MEV","0AFBCULCSF","AFB Culture/Stain, CSF","180.1121","AFB Cult CSF","30600019","87116","N","Y","T","N","SM","Send Out Micro","IMO-PROC-928867","87116","534-8","","","","","","","","",""
"MMCHS","MEV","AFBCULMISC","AFB Culture/Stain, Misc","180.1090","AFB Cult Misc","","","Y","N","G","Y","SM","Send Out Micro","","","","AFBCULMISC","AFBCULMISC.MIC","AFB Culture/Stain, Misc","AFBCULMISC:SM","SM.MIC","AFBCULMISC","180.1091","AFB Culture/Stain, Misc","AFB Cult Misc"
"MMCHS","MEV","0AFBCULMISC","AFB Culture/Stain, Misc","180.1091","AFB Cult Misc","30600019","87116","N","Y","T","N","SM","Send Out Micro","IMO-PROC-29236778","87116","50941-4","","","","","","","","",""
"MMCHS","MEV","AFBCULSPU","AFB Culture/Stain, Sputum","180.1110","AFB Cult Sputum","","","Y","N","G","Y","SM","Send Out Micro","","","","AFBCULSPU","AFBCULSPU.MIC","AFB Culture/Stain, Sputum","AFBCULSPU:SM","SM.MIC","AFBCULSPU","180.1111","AFB Culture/Stain, Sputum","AFB Cult Sputum"
"MMCHS","MEV","0AFBCULSPU","AFB Culture/Stain, Sputum","180.1111","AFB Cult Sputum","30600019","87116","N","Y","T","N","SM","Send Out Micro","IMO-PROC-924096","87116","50941-4","","","","","","","","",""
"MMCHS","MEV","AFBCULUR","AFB Culture/Stain, Urine","180.1129","AFB Cult Urine","","","Y","N","G","Y","SM","Send Out Micro","","","","AFBCULUR","AFBCULUR.MIC","AFB Culture/Stain, Urine","AFBCULUR:SM","SM.MIC","AFBCULUR","180.1130","AFB Culture/Stain, Urine","AFB Cult Urine"
"MMCHS","MEV","0AFBCULUR","AFB Culture/Stain, Urine","180.1130","AFB Cult Urine","30600019","87116","N","Y","T","N","SM","Send Out Micro","IMO-PROC-924097","87116","541-3","","","","","","","","",""
"MMCHS","MEV","0AFBIDENT","AFB Identification","180.1915","AFB ID","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1064064","87158","9825-1","","","","","","","","",""
"MMCHS","MEV","900930","AFB Identification (Rfx only)","180.1205","AFB ID","","","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-1074219","87153","IMO0001","","","","","","","","",""
"MMCHS","MEV","3812","AFB Identification (Rfx only)","180.1206","AFB ID","","","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-1064662","88312","","","","","","","","","",""
"MMCHS","MEV","900930BC","AFB Identification (Rfx only)","180.1251","AFB ID","","","Y","Y","T","Y","BC","Blood Cultures","IMO-PROC-1074219","87153","IMO0001","","","","","","","","",""
"MMCHS","MEV","0AFBSTNCSF","AFB Stain CSF","180.1123","AFB Stain CSF","30600035","87206","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1082537","87206","11545-1","","","","","","","","",""
"MMCHS","MEV","0AFBSTNM","AFB Stain Miscellaneous","180.1095","AFB Stain Misc","30600035","87206","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1082537","87206","11545-1","","","","","","","","",""
"MMCHS","MEV","0AFBSTNSPU","AFB Stain Sputum","180.1115","AFB Stain Sput","30600035","87206","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1082537","87206","11545-1","","","","","","","","",""
"MMCHS","MEV","0AFBSTNUR","AFB Stain Urine","180.1135","AFB Stain Urine","30600035","87206","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1082537","87206","11545-1","","","","","","","","",""
"MMCHS","MEV","0AFBAK","Amikacin","180.2005","Amikacin","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906650","87186","12-5","","","","","","","","",""
"MMCHS","MEV","0AFBAKI","Amikacin (Liposomal,Inhaled)","180.2007","Amikacin(Lipos)","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30146782","","18860-7","","","","","","","","",""
"MMCHS","MEV","ANAC","Anaerobic Culture","110.0300","ANAC","30600006","87075","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-30993274","87075","20878-5","","","","","","","","",""
"MMCHS","MEV","ANACGS","Anaerobic Culture/Gram Stain","100.0000","Ana Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","ANACGS","ANACGS.MIC","Anaerobic Culture/Gram Stain","ANACGS:RM","RM.MIC","ANACGS","110.0100","Gram Stain","GS"
"MMCHS","MEV","ANACGS","Anaerobic Culture/Gram Stain","100.0000","Ana Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","ANACGS","ANACGS.MIC","Anaerobic Culture/Gram Stain","ANACGS:RM","RM.MIC","ANACGS","110.0300","Anaerobic Culture","ANAC"
"MMCHS","MEV","ANC","Anaerobic Identification","940.0200","ID-ANC","","","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-28894275","","635-3","","","","","","","","",""
"MMCHS","MEV","ACL70242","Anaerobic Sens (ACL ONLY)","930.0635","Anaerobic Sens","","","Y","Y","S","Y","SM","Send Out Micro","","","","","","","","","","","",""
"MMCHS","MEV","ARTHID","Arthropod ID","180.1500","Arthropod ID","","","Y","N","G","Y","SM","Send Out Micro","","","","ARTHID","ARTHID.MIC","Arthropod ID","ARTHID:SM","SM.MIC","ARTHID","","",""
"MMCHS","MEV","ARTHID","Arthropod ID","180.1500","Arthropod ID","","","Y","N","G","Y","SM","Send Out Micro","","","","ARTHID.LAB","ARTHID.LAB","Arthropod ID","ARTHID.LAB:SENDAMB.LAB","SENDAMB.LAB","ARTHID","","",""
"MMCHS","MEV","0ARTHID","Arthropod ID","180.1505","Arthropod ID","30600026","87168","N","Y","T","N","SM","Send Out Micro","IMO-PROC-63207693","87168","10644-3","","","","","","","","",""
"MMCHS","MEV","BACTID","Bacterial ID (Micro Use)","180.1400","Bacteria ID-ACL","30600025","87153","Y","Y","T","Y","SM","Send Out Micro","","","","","","","","","","","",""
"MMCHS","MEV","BC AER POS","BC AER BOTTLE POSITIVE LABELS","110.255","LABELS","30600034","87205","N","Y","T","N","BC","Blood Cultures","","","","","","","","","","","",""
"MMCHS","MEV","BCNP","BC ANA BOTTLE POSITIVE LABELS","110.230","LABELS","30600034","87205","N","Y","T","N","BC","Blood Cultures","","","","","","","","","","","",""
"MMCHS","MEV","BCEXT 14","BC Extended Incubation 14 Days","100.0100","BC Ext 14","30600002","87040","Y","N","G","Y","BC","Blood Cultures","","","","BCEXT 14","BCEXT 14.MIC","BC Extended Incubation 14 Days","BCEXT 14:BC","BC.MIC","BCEXT 14","110.0210","Blood Culture Aerobic 14D","BC Aer 14D"
"MMCHS","MEV","BCEXT 14","BC Extended Incubation 14 Days","100.0100","BC Ext 14","30600002","87040","Y","N","G","Y","BC","Blood Cultures","","","","BCEXT 14","BCEXT 14.MIC","BC Extended Incubation 14 Days","BCEXT 14:BC","BC.MIC","BCEXT 14","110.0260","Blood Culture Anaerobe 14D","BC Ana 14D"
"MMCHS","MEV","BCEXT 30","BC Extended Incubation 30 Days","100.0150","BC Ext 30","30600002","87040","Y","N","G","Y","BC","Blood Cultures","","","","BCEXT 30","BCEXT 30.MIC","BC Extended Incubation 30 Days","BCEXT 30:BC","BC.MIC","BCEXT 30","110.0270","Blood Culture Anaer 30D","BC Anaer 30D"
"MMCHS","MEV","BCEXT 30","BC Extended Incubation 30 Days","100.0150","BC Ext 30","30600002","87040","Y","N","G","Y","BC","Blood Cultures","","","","BCEXT 30","BCEXT 30.MIC","BC Extended Incubation 30 Days","BCEXT 30:BC","BC.MIC","BCEXT 30","110.0220","Blood Culture Aerobic 30D","BC Aer 30D"
"MMCHS","MEV","BLT","Beta Lactamase","800.5000","Beta Lactam","30600032","87185","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-38363507","87184","20423-0","BLT.PHA","BLT.PHA","NeuroMed BLT","BLT.PHA:MED","MED","BLT","","",""
"MMCHS","MEV","BCGRP","Blood Cult Aerobic and Anaer","100.0050","BC Grp","30600002","87040","Y","N","G","Y","BC","Blood Cultures","","","","BCGRP","BCGRP.MIC","Blood Cult Aerobic and Anaer","BCGRP:BC","BC.MIC","BCGRP","110.0200","Blood Culture Aerobic","BC Aer"
"MMCHS","MEV","BCGRP","Blood Cult Aerobic and Anaer","100.0050","BC Grp","30600002","87040","Y","N","G","Y","BC","Blood Cultures","","","","BCGRP","BCGRP.MIC","Blood Cult Aerobic and Anaer","BCGRP:BC","BC.MIC","BCGRP","110.0250","Blood Culture Anaerobe","BC Ana"
"MMCHS","MEV","QBCGRP","Blood Culture","100.0200","BC Grp","30620002","","Y","Y","G","Y","BC","Blood Cultures","","","","","","","","","","110.0250","Blood Culture Anaerobe","BC Ana"
"MMCHS","MEV","QBCGRP","Blood Culture","100.0200","BC Grp","30620002","","Y","Y","G","Y","BC","Blood Cultures","","","","","","","","","","110.0200","Blood Culture Aerobic","BC Aer"
"MMCHS","MEV","BCAER","Blood Culture Aerobic","110.0200","BC Aer","","","N","Y","T","N","BC","Blood Cultures","IMO-PROC-209","87040","17928-3","","","","","","","","",""
"MMCHS","MEV","BC AER 14D","Blood Culture Aerobic 14D","110.0210","BC Aer 14D","30600002","87040","N","Y","T","N","BC","Blood Cultures","IMO-PROC-209","87040","17928-3","","","","","","","","",""
"MMCHS","MEV","BCA30D","Blood Culture Aerobic 30D","110.0220","BC Aer 30D","30600002","87040","N","Y","T","N","BC","Blood Cultures","IMO-PROC-209","87040","17928-3","","","","","","","","",""
"MMCHS","MEV","BCN30D","Blood Culture Anaer 30D","110.0270","BC Anaer 30D","30600002","87040","N","Y","T","N","BC","Blood Cultures","IMO-PROC-275","87040","17934-1","","","","","","","","",""
"MMCHS","MEV","BCANA","Blood Culture Anaerobe","110.0250","BC Ana","","","N","Y","T","N","BC","Blood Cultures","IMO-PROC-275","87040","17934-1","","","","","","","","",""
"MMCHS","MEV","BCN14D","Blood Culture Anaerobe 14D","110.0260","BC Ana 14D","30600002","87040","N","Y","T","N","BC","Blood Cultures","IMO-PROC-275","87040","17934-1","","","","","","","","",""
"MMCHS","MEV","BFCGS","Body Fluid Cult/Gram Stain","100.0250","Fluid Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","BFCGS","BFCGS.MIC","Body Fluid Cult/Gram Stain","BFCGS:RM","RM.MIC","BFCGS","140.0100","Body Fluid Culture","Body Fld"
"MMCHS","MEV","BFCGS","Body Fluid Cult/Gram Stain","100.0250","Fluid Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","BFCGS","BFCGS.MIC","Body Fluid Cult/Gram Stain","BFCGS:RM","RM.MIC","BFCGS","110.0100","Gram Stain","GS"
"MMCHS","MEV","BFC","Body Fluid Culture","140.0100","Body Fld","30600005","87070","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-27825241","87210","611-4","","","","","","","","",""
"MMCHS","MEV","0BORDCULSM","Bordetella Culture w/ Smear","180.1331","Bord Cult/Smear","30600009","87081","N","Y","T","N","SM","Send Out Micro","IMO-PROC-38671470","87081","6317-2","","","","","","","","",""
"MMCHS","MEV","BRCGS","Bronch Cult/Gram Stain","100.0350","Bronch Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","BRWCGS","BRWCGS.MIC","Bronch Cult/Gram Stain","BRWCGS:RM","RM.MIC","BRCGS","110.0100","Gram Stain","GS"
"MMCHS","MEV","BRCGS","Bronch Cult/Gram Stain","100.0350","Bronch Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","BRWCGS","BRWCGS.MIC","Bronch Cult/Gram Stain","BRWCGS:RM","RM.MIC","BRCGS","130.0300","Bronchial Culture","Bronc Cult"
"MMCHS","MEV","BRWC","Bronchial Culture","130.0300","Bronc Cult","30600005","87070","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-30138347","","604-9","","","","","","","","",""
"MMCHS","MEV","BALC","Bronchoalveolar Lavage Culture","180.1170","BAL Culture","","","N","N","G","N","SM","Send Out Micro","","","","BALC","BALC.MIC","Bronchoalveolar Lavage Culture","BALC:SM","SM.MIC","BALC","180.1171","Bronchoalveolar Lavage Culture","BAL Culture"
"MMCHS","MEV","0BAL","Bronchoalveolar Lavage Culture","180.1171","BAL Culture","30600140","87071","N","Y","T","N","SM","Send Out Micro","IMO-PROC-26736064","","IMO0001","","","","","","","","",""
"MMCHS","MEV","CAMPYAG.T","Campylobacter Antigen","170.0030","Campy EIA","30600062","87449","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-30148103","","57768-4","CAMPYAG","CAMPYAG.MIC","Campylobacter Antigen","CAMPYAG:RM","RM.MIC","CAMPYAG.T","","",""
"MMCHS","MEV","0CAMPY","Campylobacter Culture","180.1037","Campy Cult","30600133","87046","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30190506","","6331-3","","","","","","","","",""
"MMCHS","MEV","CAMPYAG","Campylobacter sp Ag EIA","180.1042","Campy Ag EIA","","87449","Y","","G","Y","SM","Send Out Micro","","","","CAMPYAG.LAB","CAMPYAG.LAB","Campylobacter sp Ag EIA","CAMPYAG.LAB:SENDMIC.LAB","SENDMIC.LAB","CAMPYAG","180.1043","Campylobacter sp Ag EIA","Campy Ag EIA"
"MMCHS","MEV","CAMPYAG","Campylobacter sp Ag EIA","180.1042","Campy Ag EIA","","87449","Y","","G","Y","SM","Send Out Micro","","","","CAMPYAG-1","CAMPYAG.MIC-1","Campylobacter sp Ag EIA","CAMPYAG-1:SM","SM.MIC","CAMPYAG","180.1043","Campylobacter sp Ag EIA","Campy Ag EIA"
"MMCHS","MEV","0CAMPYAG","Campylobacter sp Ag EIA","180.1043","Campy Ag EIA","30600062","87449","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30148103","","57768-4","","","","","","","","",""
"MMCHS","MEV","CSC.T","Catheter Surveillance Culture","120.0300","Urine Cath Surv","30600010","87086","Y","N","T","Y","RM","Routine Microbiology","","","","CSC","CSC.MIC","Catheter Surveillance Culture","CSC:RM","RM.MIC","CSC.T","","",""
"MMCHS","MEV","CATHTIP","Catheter Tip Culture","120.0200","CTIP","30600005","87070","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-1066596","","19128-8","CATHTIP","CATHTIP.MIC","Catheter Tip Culture","CATHTIP:RM","RM.MIC","CATHTIP","","",""
"MMCHS","MEV","0CHLC","Chlamydia Cult","180.1780","Chlamydia Cult","30600018","87110","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21649564","87110","6349-5","","","","","","","","",""
"MMCHS","MEV","0AFBCIPRO","Ciprofloxacin","180.2010","Ciprofloxacin","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906738","87186","185-9","","","","","","","","",""
"MMCHS","MEV","0AFBCLAR","Clarithromycin","180.2015","Clarithromycin","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906740","87186","189-1","","","","","","","","",""
"MMCHS","MEV","0AFBCLO","Clofazimine","180.2017","Clofazimine","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906744","87186","16623-1","","","","","","","","",""
"MMCHS","MEV","0CDIFFTOXB","Clost. diff Tox B PCR w/ NAP1","180.1371","C. diff Tox B","30600068","87493","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1493444502","","54067-4","","","","","","","","",""
"MMCHS","MEV","0CMVCUL","CMV Culture","180.1750","CMV Culture","30600041","87252","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30987945","","5838-8","","","","","","","","",""
"MMCHS","MEV","COVIDAG","Coronavirus/SARS-CoV-2 Antigen","500.2560","COVID19 Ag","30600262","87426","Y","N","T","Y","RT","Rapid Tests","IMO-PROC-1494811696","87299","94558-4","COVIDAG","COVIDAG.MIC","Coronavirus/SARS-CoV-2 Antigen","COVIDAG:RT","RT.MIC","COVIDAG","","",""
"MMCHS","MEV","0CRYPTAG","Cryptococcal Antigen","180.1425","Cryptococcal Ag","30200046","86403","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30957913","86403","43228-6","","","","","","","","",""
"MMCHS","MEV","0CRYPSAG","Cryptococcal Antigen","180.0045","Cryptococcal Ag","30200046","86403","N","Y","T","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30957913","86403","43228-6","","","","","","","","",""
"MMCHS","MEV","Z0CRYPSAG","Cryptococcal Antigen","180.0055","Cryptococcal Ag","30200046","86403","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30957913","86403","43228-6","","","","","","","","",""
"MMCHS","MEV","CRYPSCSF","Cryptococcus Ag/RFX Titer CSF","180.1422","Crypto Ag CSF","30200046","86403","Y","N","G","Y","SM","Send Out Micro","","","","CRYPSCSF","CRYPSCSF.MIC","Cryptococcus Ag/RFX Titer CSF","CRYPSCSF:SM","SM.MIC","CRYPSCSF","","",""
"MMCHS","MEV","CRYPS","Cryptococcus Ag/Titer SERUM","180.0040","Cryptococcus Ag","30200046","86403","Y","N","G","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","",""
"MMCHS","MEV","CRYPAG","Cryptosporidium Ag, EIA Stool","180.1600","Cryptospor Ag","","","Y","N","G","Y","SM","Send Out Micro","","","","CRYPAG-1","CRYPAG.MIC-1","Cryptosporidium Ag, EIA Stool","CRYPAG-1:SM","SM.MIC","CRYPAG","","",""
"MMCHS","MEV","0CRYPPAG","Cryptosporidium Ag,Stool,EIA","180.1605","Cryptospor Ag","30600051","87328","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30990886","87328","39534-3","","","","","","","","",""
"MMCHS","MEV","CSF","CSF Culture","140.0000","CSF","30600005","87070","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-936056","","606-4","","","","","","","","",""
"MMCHS","MEV","CSFGS","CSF Culture/Gram Stain","100.0400","CSF Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","CSFGS","CSFGS.MIC","CSF Culture/Gram Stain","CSFGS:RM","RM.MIC","CSFGS","140.0000","CSF Culture","CSF"
"MMCHS","MEV","CSFGS","CSF Culture/Gram Stain","100.0400","CSF Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","CSFGS","CSFGS.MIC","CSF Culture/Gram Stain","CSFGS:RM","RM.MIC","CSFGS","110.0100","Gram Stain","GS"
"MMCHS","MEV","0AFBCOX","Doxycycline","180.2023","Doxycycline","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906754","87186","225-3","","","","","","","","",""
"MMCHS","MEV","0ECO157","E Coli O157 Culture (RFX ONLY)","180.1040","EColi O157 Cult","30600133","87046","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-27826230","87046","","","","","","","","","",""
"MMCHS","MEV","EARC.","Ear Culture","160.0200","Ear","30600005","87070","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-936026","","","","","","","","","","",""
"MMCHS","MEV","0EARC","Ear Culture","180.1141","Ear Culture","30600005","87070","N","Y","T","N","SM","Send Out Micro","IMO-PROC-936026","","","","","","","","","","",""
"MMCHS","MEV","EARCGS","Ear Culture/Gram Stain","100.0450","Ear Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","EARCGS","EARCGS.MIC","Ear Culture/Gram Stain","EARCGS:RM","RM.MIC","EARCGS","110.0100","Gram Stain","GS"
