"Hospital","Facility_ID","Mnemonic","Abbreviation","Name","PrintNumberID","LAB_BillingCode","LAB_CPT","Test_Type","Orderable","Reportable","Confidential","LabOnly","DeptID","Dept_Name","IMO","IMO_CPT","IMO_LOINC","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic","OE_CategoryDescription","Child_Mnemonic","Child_Name","Child_Type","Child_Reportable"
"MMCHS","MEV","00NABCOM","Comments","Comments","907.4032","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30192171","","8251-1","","","","","","","","","","",""
"MMCHS","MEV","00NABINT","Interpretation","Interpretation","907.4007","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-74856654","","50398-7","","","","","","","","","","",""
"MMCHS","MEV","00NABMETH","Methods","Methods","907.4027","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-1496105184","","49549-9","","","","","","","","","","",""
"MMCHS","MEV","00NABREF","References","References","907.4037","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30191715","","8265-1","","","","","","","","","","",""
"MMCHS","MEV","00NABTR","Tech Results","Technical Results","907.4012","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-1496106826","","19146-0","","","","","","","","","","",""
"MMCHS","MEV","00TBDLYME","Lyme AB Screen","Lyme AB Screen","902.0004","30200059","86618","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30134078","","5060-9","","","","","","","","","","",""
"MMCHS","MEV","017HYCORT","17 Hydroxycort","17 Hydroxycorticosteroids","925.2150","30100181","83491","T","N","Y","N","N","SENDURAC","Send Out Urines Acidified","IMO-PROC-30140126","","21036-9","17HYCORT","17HYCORT.LAB","17 Hydroxycorticosteroids","17HYCORT:SENDURAC","SENDURAC.LAB","017HYCORT","Send Out Urines Acidified","","","",""
"MMCHS","MEV","017KET","17 Ketosteroid","17 Ketosteroids, 24Hr","925.2350","30100193","83586","T","N","Y","N","Y","SENDURAC","Send Out Urines Acidified","IMO-PROC-30159471","","6766-0","","","","","","","","","","",""
"MMCHS","MEV","01SALCORT3","Cortisol,Sal 1","Cortisol, Saliva Sample 1","906.5205","30100111","82530","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30178774","","57687-6","","","","","","","","","","",""
"MMCHS","MEV","024TVUR","24 Hr Total Vol","24 Hr Total Volume","921.2750","","","T","N","Y","","N","SENDUR","Send Out Urine Non Acid","IMO-PROC-30988278","81050","17605-7","024TVUR","024TVUR.LAB","24 Hr Total Volume","024TVUR:SENDUR","SENDUR.LAB","024TVUR","Send Out Urine Non Acid","","","",""
"MMCHS","MEV","02IN1:1PT","2 Hr Inc 1:1 PT","2 Hr Incubated 1:1 PT","911.4450","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30936178","85611","33887-1","","","","","","","","","","",""
"MMCHS","MEV","02IN1:1PTT","2Hr Inc 1:1 PTT","2 Hr Incubated 1:1 PTT","911.4500","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-38324501","","33890-5","","","","","","","","","","",""
"MMCHS","MEV","02INPNPPT","2 Hr Inc PNP PT","2 Hr Incubated PNP PT","911.4550","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-35336904","85730","38517-9","","","","","","","","","","",""
"MMCHS","MEV","02INPNPPTT","2Hr Inc PNP PTT","2 Hr Incubated PNP PTT","911.4600","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","02INPT","2Hr Inc PT","2 Hr Incubated PT","911.4350","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-34901196","","33887-1","","","","","","","","","","",""
"MMCHS","MEV","02INPTT","2 Hr Inc PTT","2 Hr Incubated PTT","911.4400","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30173938","","33886-3","","","","","","","","","","",""
"MMCHS","MEV","02SALCORT3","Cortisol, Sal 2","Cortisol, Saliva Sample 2","906.5220","30100111","82530","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30130394","","57685-0","","","","","","","","","","",""
"MMCHS","MEV","03MHST","3-Methyhistid.","3-Methylhistidine","910.8150","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30142183","","20635-9","","","","","","","","","","",""
"MMCHS","MEV","03OHCOT","3-OH-Cotinine","3-OH-Cotinine","900.3955","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30935523","80323","35140-3","","","","","","","","","","",""
"MMCHS","MEV","03SALCORT3","Cortisol, Sal 3","Cortisol, Saliva Sample 3","906.5235","30100111","82530","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30179858","","57688-4","","","","","","","","","","",""
"MMCHS","MEV","04Q12","FISH/Leuk4Q12","FISH,HES/Leuk 4Q12 Rearrangmnt","915.0195","31100021","88275","T","N","Y","N","Y","SENDAMB","Send Out Ambient Tests","IMO-PROC-34807839","88271","IMO0001","","","","","","","","","","",""
"MMCHS","MEV","06ACE.T","6 Acetylmorph","6 Acetylmorphine","921.32485","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30181217","","19593-3","","","","","","","","","","",""
"MMCHS","MEV","06ACET.T","6 Acetylmorph","6 Acetylmorphine","921.32483","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30170628","","10976-9","","","","","","","","","","",""
"MMCHS","MEV","06MAM.T","6-MAM Conf.","6-MAM Conf.","921.3248","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30181217","","19593-3","","","","","","","","","","",""
"MMCHS","MEV","06MAMCL.T","6-MAM Class Scr","6-MAM Class Screen","921.3247","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30170628","","10976-9","","","","","","","","","","",""
"MMCHS","MEV","07AMIN","Aminoclonazepam","Aminoclonazepam Qnt","920.8200","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30990326","80346","28073-5","","","","","","","","","","",""
"MMCHS","MEV","0A1AMUT","A1A Mutation","Alpha 1 Antitrypsin Mutation","915.0111","","","T","N","Y","N","Y","SENDAMB","Send Out Ambient Tests","IMO-PROC-76682689","81332","21723-2","0A1AMUT","0A1AMUT.LAB","Alpha 1 Antitrypsin Mutation","0A1AMUT:SENDAMB","SENDAMB.LAB","0A1AMUT","Send Out Ambient Tests","","","",""
"MMCHS","MEV","0A1CX","Hemoglobin A1C","Hemoglobin A1C","900.6461","30100173","83036","T","N","Y","N","","SEND","Send Out Refrigerated Tests","IMO-PROC-26744287","83036","4548-4","0A1CX","0A1CX.LAB","Hemoglobin A1C","0A1CX:SEND","SEND.LAB","0A1CX","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","0A1CXN","Hemoglobin A1C","Hemoglobin A1C","900.64610","30100173","83036","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-26744287","83036","4548-4","","","","","","","","","","",""
"MMCHS","MEV","0AA.T","Amino Acid","Amino Acid","907.5870","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30998407","81479","48005-3","","","","","","","","","","",""
"MMCHS","MEV","0AA2.T","Amino Acid 2","Amino Acid 2","907.58961","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-85901933","","48005-3","","","","","","","","","","",""
"MMCHS","MEV","0AAAA","Aa Adipic Acid","Alpha-Amino Adipic Acid","910.7500","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30186857","","26600-7","","","","","","","","","","",""
"MMCHS","MEV","0AAQNT.T","Amino Acid Qnt","Amino Acid Analysis Qnt","950.0076","","","T","N","Y","N","Y","SXOUT","Send Out Tests Non Interfaced","","","","","","","","","","","","","",""
"MMCHS","MEV","0ABHEM1","Abn Hemoglob 1","Abnormal Hemoglobin 1","902.3600","","","T","N","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30181958","","42248-5","0ABHEM1","0ABHEM1.LAB","Abnormal Hemoglobin 1","0ABHEM1:SEND","SEND.LAB","0ABHEM1","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","0ABHEM2","Abn Hemoglob 2","Abnormal Hemoglobin 2","902.3650","","","T","N","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30181958","","42248-5","0ABHEM2","0ABHEM2.LAB","Abnormal Hemoglobin 2","0ABHEM2:SEND","SEND.LAB","0ABHEM2","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","0ABIDIGG","DAT Anti-IgG","DAT Anti-IgG","190.0137","","","T","N","Y","N","Y","BB","Blood Bank","IMO-PROC-30995289","86880","55776-9","","","","","","","","","","",""
"MMCHS","MEV","0ABNP1","Abn Prot 1","Abnormal Protein Band 1","921.1160","","","T","N","Y","N","N","SENDUR","Send Out Urine Non Acid","IMO-PROC-30169065","","40661-1","0ABNP1","0ABNP1.LAB","Abnormal Protein Band 1","0ABNP1:SENDUR","SENDUR.LAB","0ABNP1","Send Out Urine Non Acid","","","",""
"MMCHS","MEV","0ABNP2","Abn Prot 2","Abnormal Protein Band 2","921.1165","","","T","N","Y","N","N","SENDUR","Send Out Urine Non Acid","IMO-PROC-30129188","","51437-2","0ABNP2","0ABNP2.LAB","Abnormal Protein Band 2","0ABNP2:SENDUR","SENDUR.LAB","0ABNP2","Send Out Urine Non Acid","","","",""
"MMCHS","MEV","0ABNP3","Abn Prot 3","Abnormal Protein Band 3","921.1170","","","T","N","Y","N","N","SENDUR","Send Out Urine Non Acid","IMO-PROC-30162084","","51440-6","0ABNP3","0ABNP3.LAB","Abnormal Protein Band 3","0ABNP3:SENDUR","SENDUR.LAB","0ABNP3","Send Out Urine Non Acid","","","",""
"MMCHS","MEV","0ABO","ABO Type","ABO Type","190.0201","","","T","N","Y","N","Y","BB","Blood Bank","IMO-PROC-30994983","86900","883-9","","","","","","","","","","",""
"MMCHS","MEV","0ABO.T","ABO","ABO Blood Group","190.3220","30240007","86900","T","N","Y","N","Y","BB","Blood Bank","IMO-PROC-1082538","86900","883-9","","","","","","","","","","",""
"MMCHS","MEV","0ABOFOR","ABO ForwardType","ABO Forward Type","190.0202","","","T","N","Y","N","Y","BB","Blood Bank","IMO-PROC-30994983","86900","883-9","","","","","","","","","","",""
"MMCHS","MEV","0ABOREV","ABO ReverseType","ABO Reverse Type","190.0203","","","T","N","Y","N","Y","BB","Blood Bank","IMO-PROC-934924","86900","1303-7","","","","","","","","","","",""
"MMCHS","MEV","0ABORH","ABO Rh","ABO Rh Type (RHOGAM)","190.0045","","","T","N","Y","N","N","BB","Blood Bank","IMO-PROC-30188436","","882-1","0ABORH","0ABORH.LAB","ABO Rh Type (RHOGAM)","0ABORH:BB","BB.LAB","0ABORH","Blood Bank","","","",""
"MMCHS","MEV","0ABS","Antibody Screen","Antibody Screen (RHOGAM)","190.0070","","","T","N","Y","","Y","BB","Blood Bank","IMO-PROC-30994788","86850","30008-7","","","","","","","","","","",""
"MMCHS","MEV","0ABSCRCOLD","Cold AB Screen","Cold Antibody Screen","190.0156","","","T","N","Y","N","Y","BB","Blood Bank","IMO-PROC-30993792","86850","896-1","","","","","","","","","","",""
"MMCHS","MEV","0AC.T","Auto Control","Auto Control","190.3265","","","T","N","Y","N","Y","BB","Blood Bank","","","","","","","","","","","","","",""
"MMCHS","MEV","0AC2","Propionylcar C3","Propionylcarnitine,C3","911.1960","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30171674","","30551-6","","","","","","","","","","",""
"MMCHS","MEV","0ACAAGA","IgA","Immunoglobulin A","900.5214","30100147","82784","T","N","Y","","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30128342","","2458-8","","","","","","","","","","",""
"MMCHS","MEV","0ACATTGA","Transglutam IgA","Tissue Transglutamin. Ab (IgA)","900.5212","30200363","86364","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30154149","","31017-7","","","","","","","","","","",""
"MMCHS","MEV","0ACAVGCA","VG Ca Ab","Voltage Gated Ca+ Channel Ab","900.5220","30200365","86596","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30163236","","31024-3","","","","","","","","","","",""
"MMCHS","MEV","0ACAYO","Anti YO Ab"," Anti YO, IFA","900.5215","30200027","86255","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30186291","","14249-7","","","","","","","","","","",""
"MMCHS","MEV","0ACAYO.","Anti-Yo Ab Scrn","YO Ab Screen","900.5216","30200027","86255","P","N","","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","0PURABWB","YO Antibody Western Blot","T","Y"
"MMCHS","MEV","0ACAYO.","Anti-Yo Ab Scrn","YO Ab Screen","900.5216","30200027","86255","P","N","","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","0PURKTIT","YO Ab Titer","T","Y"
"MMCHS","MEV","0ACAYO.","Anti-Yo Ab Scrn","YO Ab Screen","900.5216","30200027","86255","P","N","","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","0PURKAB"," Anti YO, IFA","T","Y"
"MMCHS","MEV","0ACE","Acetone Urine","Acetone, Urine","921.3030","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30998979","80320","5569-9","","","","","","","","","","",""
"MMCHS","MEV","0ACETBIND","Acetyl Rec Bind","Acetylcholine Recp. Binding","902.6500","30100770","86041","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-934463","86041","","0ACETBIND","0ACETBIND.LAB","Acetylcholine Recp. Binding","0ACETBIND:SEND","SEND.LAB","0ACETBIND","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","0ACETBLKG","Acetyl Rec Bloc","Acetylcholine Recp. Blocking","902.6550","30100771","86042","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-923528","86042","","","","","","","","","","","",""
"MMCHS","MEV","0ACLCHG","ACL Add Charge","ACL Add Charge","950.9999","","","T","N","N","N","Y","AO","Add On Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","0ACLON.T","Aminoclonazepam","Aminoclonazepam","921.3217","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30155516","","28073-5","","","","","","","","","","",""
"MMCHS","MEV","0ACN2","Acetylcarnitine","Acetylcarnitine,C2","911.1955","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30181191","","30191-1","","","","","","","","","","",""
"MMCHS","MEV","0ACT","Fact.VIII Act","Factor VIII Clotting Activity","912.0000","30500016","85240","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-33902372","","","","","","","","","","","","",""
"MMCHS","MEV","0ACUTYPE","CYP2C9/VKORC1","AccuType Warfarin","916.1275","30900007","81227","T","N","Y","N","Y","SENDAMB","Send Out Ambient Tests","IMO-PROC-68619295","81227","54451-0","","","","","","","","","","",""
"MMCHS","MEV","0ACYLINT","Interpretation:","Interpretation:","911.1950","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-29949219","","46252-3","","","","","","","","","","",""
"MMCHS","MEV","0AD.T","Assay Details","Assay Details","907.5905","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30136994","","8266-9","","","","","","","","","","",""
"MMCHS","MEV","0ADAAB","Adalimumab Ab","Adalimumab AB, Rheumatic Dis","900.0972","30100188","83520","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-40824228","","74116-5","","","","","","","","","","",""
"MMCHS","MEV","0ADACOM","Comment","Comment","900.0974","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","0ADAINT","Interpretation","Interpretation","900.0973","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","0ADALEV","Adalimumab","Adalimumab Level,Rheumatic Dis","900.0971","30100725","80145","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-40824339","","74117-3","","","","","","","","","","",""
"MMCHS","MEV","0ADALIMAB","Adalimumab Ab","Adalimumab Antibody, IBD","900.0964","30100188","83520","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-40824228","","74116-5","","","","","","","","","","",""
"MMCHS","MEV","0ADALIMCOM","Comment","Comment","900.0966","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","0ADALIMINT","Interpretation","Interpretation","900.0965","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","0ADALIMLEV","Adalimumab","Adalimumab Level, IBD","900.0963","30100725","80145","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-40824339","","74117-3","","","","","","","","","","",""
"MMCHS","MEV","0ADDMK","Additl.Markers","Additional Markers","915.5400","","","T","N","Y","N","Y","SENDAMB","Send Out Ambient Tests","IMO-PROC-1493450756","","32760-1","","","","","","","","","","",""
"MMCHS","MEV","0ADENQLPCR","Adenovir Ql PCR","Adenovirus DNA, Ql, PCR","907.4702","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30996272","87798","39528-5","","","","","","","","","","",""
"MMCHS","MEV","0ADENSRC","Adenovir Source","Adenovirus DNA Ql Source","907.4701","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-76670797","","31208-2","","","","","","","","","","",""
"MMCHS","MEV","0ADIP","Adipoyl.Carn","Adipoylcarnitine,C6-Dc","911.2400","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-62800535","","39002-1","","","","","","","","","","",""
"MMCHS","MEV","0ADJMOQ","Adjusted Mom","Adjusted MOM","910.2650","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30189795","","23811-3","","","","","","","","","","",""
"MMCHS","MEV","0ADNA","DNA(Ds) Antibod","DNA(Ds) Antibodies","900.5802","30200024","86225","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","0ADRAB","Adrenal Ab","Adrenal Ab Screen","907.3250","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-31000160","86255","14232-3","","","","","","","","","","",""
"MMCHS","MEV","0ADRABTIT","Adren Ab Titer","Adrenal Antibody Titer","907.3275","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30138576","","5043-5","","","","","","","","","","",""
"MMCHS","MEV","0ADTEST","Further Testing","Additional Testing Comment","190.0499","","","T","N","Y","N","Y","BB","Blood Bank","","","","","","","","","","","","","",""
"MMCHS","MEV","0AFBPCR","Mycobacter.,PCR","Mycobacteria,PCR,Respiratory","940.5300","","","T","N","Y","N","Y","SENDMIC","Send Out Micro","IMO-PROC-30183762","","38379-4","","","","","","","","","","",""
"MMCHS","MEV","0AFBSO","Resp.Source","Respiratory Source","940.5250","","","T","N","Y","N","Y","SENDMIC","Send Out Micro","IMO-PROC-30990823","","31208-2","","","","","","","","","","",""
"MMCHS","MEV","0AFP","Alpha 1 Fetopro","Alpha 1 Fetoprotein","901.3161","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30187840","","1834-1","","","","","","","","","","",""
"MMCHS","MEV","0AFP(NR)","AFP NR","AFP (Never Report)","910.3300","","","T","N","N","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","0AFPL3","A1/A3 Fetoprot","Alpha 1/Alpha 3 Fetoprotein","901.3162","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30152776","","42332-7","","","","","","","","","","",""
"MMCHS","MEV","0AFPOM","AFP Tumor Mrkr","AFP, Tumor Marker, Old Method","901.3126","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30160155","","53962-7","","","","","","","","","","",""
"MMCHS","MEV","0AFPS5","AFP,Serum","Maternal Serum AFP","910.3900","","82105","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30985271","82105","1834-1","","","","","","","","","","",""
"MMCHS","MEV","0AFPSCR","Afp Source","Acid Fast Source","941.1050","","","T","N","Y","N","Y","SENDMIC","Send Out Micro","IMO-PROC-30990823","","31208-2","","","","","","","","","","",""
"MMCHS","MEV","0AFPSQ","AFP Serum","Maternal Serum AFP","910.2600","30100058","82105","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30187840","","1834-1","","","","","","","","","","",""
"MMCHS","MEV","0AFPTUM","AFP Tumor Mrkr","AFP Tumor Marker","901.3127","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-1493435036","82105","","","","","","","","","","","",""
"MMCHS","MEV","0AFUMCL","Class","Class","905.1300","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30984290","86005","102153-4","","","","","","","","","","",""
"MMCHS","MEV","0AGAA","AGA Activity","AGA Activity, Serum","910.5280","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30134970","","1813-5","","","","","","","","","","",""
"MMCHS","MEV","0AGAINT","Interpretation","Interpretation","910.5284","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30155676","","59462-2","","","","","","","","","","",""
"MMCHS","MEV","0AGE","Age","Age","911.7650","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30999460","","21112-8","","","","","","","","","","",""
"MMCHS","MEV","0AGLOBIN","Alpha Globin","Alpha Globin Common Mutation","902.3782","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-33912968","81257","","","","","","","","","","","",""
